Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,6 cobbles and charcoal; described as post-occupational hearth,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,3.70-3.80,N/A,N/A,N/A,yes,no data,58E/18-19S,N/A,0.5,N/A,N/A,N/A,no data,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,122W,0.4,N/A
10.0,architecture,wall,no,n/a,n/a,n/a,adobe and cobble construction; also listed under P-0-0,N/A,N/A,N/A,N/A,N/A,N/A,1,0.48,3.8,N/A,N/A,N/A,yes,no data,57E/16S,PA10928,0.07,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,K-0-0,K-0-0,122W,0.18,N/A
100.0,access,doorway,no,no,yes,no,1 of 3 doorways in east Chacoan wall; this door between Rooms 122W and 119W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,122W,no data,N/A
101.0,access,doorway,no,yes,yes,no,1 of 3 doorways in east Chacoan wall; this door between Rooms 122W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,122W,no data,N/A
102.0,access,doorway,no,no,yes,no,1 of 3 doorways in east Chacoan wall; this door between Rooms 122W and 129W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,122W,no data,N/A
103.0,access,doorway,no,yes,no,no,1 of 2 doorways in west Chacoan wall between Rooms 122W and the plaza,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,122W,no data,N/A
104.0,access,doorway,no,yes,no,no,1 of 2 doorways in west Chacoan wall between Rooms 122W and the plaza,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,no,no data,no data,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,none,none,122W,no data,N/A
11.0,burial,burial,yes,n/a,n/a,n/a,Adult male 35-50 years old. Individual found on back in a shallow burial pit against the south wall within trash stratum. Associated artifacts were on and around the burial. Approximately 50% of burial was recovered.,N/A,91 (DB ID),N/A,N/A,none; 32831; 45437; 45459,N/A,1,0.2,3.8,N/A,N/A,N/A,yes,no data,55-56E/18-19S,N/A,1.15,N/A,N/A,N/A,against south wall,N/A,N/A,1 thru 5,MF80-000023-MSP,N/A,"",SA122W001; SA122W002; SA122W003; SA122W004; SA122W005,N/A,D-0-0,D-0-0,122W,0.65,N/A
2.0,residential,hearth,yes,n/a,n/a,n/a,5 angular rocks; described as post-occupational hearth -- does not look like a hearth,N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,3.35,N/A,N/A,N/A,yes,no data,58E/18-19S,PA10910; PA10911,0.3,N/A,N/A,N/A,no data,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,122W,0.15,N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,6 round rocks,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,3.35-3.45,N/A,N/A,N/A,yes,no data,58E/18-19S,N/A,0.5,N/A,N/A,N/A,no data,N/A,N/A,"10, 11",N/A,N/A,"",N/A,N/A,C-0-0,C-0-0,122W,0.4,N/A
7.0,architecture,vent shaft,no,n/a,n/a,n/a,"vent shaft outlet, circular",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.83,N/A,N/A,N/A,yes,no data,55E/18S,06104; 06105; 06106; 06107; PA10924; PA10925,0.32,N/A,N/A,N/A,no data,N/A,N/A,"19,20,21",N/A,N/A,"",N/A,N/A,D-0-0,D-0-0,122W,0.32,N/A
8.0,architecture,niche,no,n/a,n/a,n/a,lined with adobe plaster,N/A,N/A,N/A,N/A,N/A,N/A,1,0.2,4.22,N/A,N/A,N/A,yes,no data,58E/17S,PA10926,0.19,N/A,N/A,N/A,east wall,N/A,N/A,24.0,N/A,N/A,"",N/A,N/A,I-0-0,I-0-0,122W,0.16,N/A
9.0,architecture,niche,no,n/a,n/a,n/a,lined with adobe plaster,N/A,N/A,N/A,N/A,N/A,N/A,1,0.18,4.2,N/A,N/A,N/A,yes,no data,58E/18S,PA10927,0.12,N/A,N/A,N/A,east wall,N/A,N/A,52.0,N/A,N/A,"",N/A,N/A,I-0-0,I-0-0,122W,0.1,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63095; 63104,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63078,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63088,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63125,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",O-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",06094; 06095; 06096; 06097; 06098; 06099; 06100; 06101; 06102; 06103; 06108; 06109; 06110; 06111; 06112; 06113; 06114,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31082; 31132; 31084; 37864; 31094; 31089; 31105; 31129; 31131; 31075; 31079; 31088; 31106; 31116; 31135; 31140; 31108; 31136; 31090; 31126; 31130; 31087; 31076; 31080; 31109; 37871; 31092; 31095; 31097; 31099; 31124; 31141; 31081; 31091; 31096; 31113; 31117; 31118; 31119; 31120; 31127; 31138; 31139; 31074; 31078; 31085; 31102; 31104; 31114; 31115; 31137; 31142; 44492; 31093; 31100; 31101; 31103; 31110; 31112; 31125; 31134; 31111; 31058; 31083; 31086; 31107; 31122; 31123; 31128,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,53130; 53146; 53117; 53163; 63090; 63099; 63111; 63113; 63142; 53152; 63121; 63112; 63098; 53140; 63110; 63148; 63133; 63127; 53143; 63143; 63129; 63147; 63115; 53150; 63105; 53135; 63102; 63150; 53148; 53158; 53123; 53157; 53153; 63077; 63149; 63136; 53137; 63079; 53125; 53151; 53134; 63109; 53128; 63092; 53138; 63089; 53160; 53149; 53142; 53131; 63135; 63114; 63106; 53141; 53120; 53155; 63118; 63140; 53147; 63131; 63146,N/A,"",N/A,OR80-000943-SSP,"",N/A,N/A,"",N/A,N/A,"",B-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37147; 31077; 33776; 33786; 40216; 37167; 29804; 37142; 37143; 37144; 37150; 37154; 37156; 37157; 37170; 37180,none,N/A,"","","",N/A,N/A,N/A,"","","",PA10929,"",N/A,53132; 53136; 53126; 64096; 63124; 63137,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31133; 37148; 37151; 37152; 37153; 37155; 37158; 37159; 37165; 37172; 37175; 37182; 37867; 37873; 33771; 37145; 37160; 37149; 37161; 37163; 37164; 37173; 37178; 37184; 37162; 37174; 37169; 37171; 37168; 37176; 37177; 37166; 37181,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10905; PA10906; PA10907; PA10908; PA10912; PA10913; PA10916; PA10917; PA10923,"",N/A,63097; 63093; 63154; 63091; 63155; 53116; 53127; 63108; 53122; 63151; 55753; 53133; 53162; 63075; 63152; 63153; 53145; 53156; 53139; 53124; 53154; 53129; 63138; 53119,N/A,"",66 (DB ID),OR80-000949-SSP; OR80-000685-SSP,"",N/A,N/A,"",N/A,N/A,"",D-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33772; 33773; 33788; 40225; 40226; 40210; 40227; 40207,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63117; 63123; 63080; 71934; 63145; 71937,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",F-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40233; 40200; 40201; 40215; 40224,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63083; 63076,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",E-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,40213; 40220; 40211; 37146; 40218; 33778; 40196; 40202; 40221; 40228; 40231; 40234,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA10909; PA10914; PA10915,"",N/A,53121; 53144; 53159; 63084; 53161; 63074; 63081; 63082; 63087,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37876; 44530; 37886; 37889,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,71926; 63086; 71939; 63134; 71918; 63107; 53118; 71919; 71930,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38693,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33774,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63130; 63132,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33781; 40212; 40223; 40229,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63101,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,33782; 33785; 40197; 40204; 40214; 40217; 40230; 40232; 40236,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63096; 63119; 63128; 63116; 63139; 71922; 71921; 71924; 71935; 63073; 63141,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-0-0,122W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,37870; 31098; 33777; 33779; 33783; 33784; 33787; 33789; 37872; 40205; 40208; 40219; 40235; 33775; 33780,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,63100; 63103; 63126; 63144; 63072; 63071; 63070; 63094; 63122; 63085,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-0-0,122W,"",N/A
