Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,hearth,yes,n/a,n/a,n/a,"unlined hearth with oxidized sediment, charcoal, ash",N/A,N/A,N/A,27672,N/A,N/A,1,0.25,7.87,N/A,N/A,N/A,yes,none,8-9E/38S,N/A,0.4,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,R-1-3.1,R-1-3.1,011P,0.34,N/A
10.0,residential,hearth,yes,n/a,n/a,n/a,"hearth lined with cobbles and sandstone; contained charcoal, ash, burnt sand, burnt corn",N/A,N/A,N/A,42768,N/A,N/A,1,0.12,6.17-6.30,N/A,N/A,N/A,yes,none,8E/15S,PA07317; PA07319,0.6,N/A,N/A,N/A,n/a,N/A,N/A,9.0,N/A,N/A,"",N/A,N/A,L-2.4-6.4,L-2.4-6.4,011P,0.56,N/A
11.0,construction,wall,no,n/a,n/a,n/a,wall built with cobbles and adobe,N/A,N/A,N/A,N/A,N/A,N/A,1,0.25,6.10-6.22,N/A,N/A,N/A,yes,none,8E/16S,PA07318,0.42,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-3-7,Q-3-7,011P,0.22,N/A
12.0,construction,post,no,n/a,n/a,n/a,Deteriorated wooden post in posthole (F#13),N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.52,N/A,N/A,N/A,yes,none,9E/20S,PA07345,0.06,N/A,N/A,N/A,n/a,N/A,N/A,13.0,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,011P,0.06,N/A
13.0,construction,posthole,no,n/a,n/a,n/a,Posthole containing F#12 wooden post; no depth given.,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.52,N/A,N/A,N/A,yes,none,9E/20S,PA07345,0.08,N/A,N/A,N/A,n/a,N/A,N/A,12.0,N/A,N/A,"",N/A,N/A,C-1-4,C-1-4,011P,0.08,N/A
14.0,residential,hearth,yes,n/a,n/a,n/a,"Unlined hearth with charcoal, some oxidation of sand, and juniper fragment",N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,7.95,N/A,N/A,N/A,yes,none,9E/36S,PA07348,0.26,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-1-12,L-1-12,011P,0.2,N/A
15.0,residential,hearth,yes,n/a,n/a,n/a,Unlined hearth with charcoal and ash,N/A,N/A,N/A,33967,N/A,N/A,1,0.1,7.70-7.75,N/A,N/A,56004,yes,none,9E/37S,PA07349,0.39,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-13,L-2-13,011P,0.23,N/A
16.0,construction,wall,no,n/a,n/a,n/a,"San Juan period wall (build with sandstone, cobbles, and adobe) that may connect to probable kiva wall (F#012P001) identified in Plaza Unit 12P",N/A,N/A,N/A,N/A,N/A,N/A,1,0.51,7.11-7.66,N/A,N/A,N/A,yes,none,9E/20-23S,PA07350; PA07355; PA07356,2.55,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-3-14,L-3-14,011P,0.57,N/A
17.0,unknown,pit,no,n/a,n/a,n/a,Shallow pit of unknown use.,N/A,N/A,50937.0,40707,N/A,N/A,1,0.05,8.08,N/A,N/A,79578,yes,none,9E/45S,N/A,0.3,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-4-15,L-4-15,011P,0.29,N/A
18.0,residential,ash pit,yes,n/a,n/a,n/a,"ash pit filled with ash, charcoal",N/A,N/A,50936.0,29678; 40706,N/A,N/A,1,no data,8.07-8.12,N/A,N/A,79584; 75182,yes,none,9E/46S,PA07287; PA07288,0.5,N/A,54709; 54715,N/A,n/a,N/A,N/A,none,N/A,none,"",N/A,N/A,L-5-16,L-5-16,011P,0.48,N/A
2.0,residential,hearth,yes,n/a,n/a,n/a,"unlined hearth with some oxidized sediment, charcoal, ash; artifacts",N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,6.31-6.34,N/A,N/A,N/A,yes,none,9E/17-19S,PA07310,0.3,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1.3-3.3,L-1.3-3.3,011P,0.27,N/A
3.0,residential,hearth,yes,n/a,n/a,n/a,"simple, shallow, unlined hearth with some oxidation; ash and charcoal",N/A,N/A,N/A,42732,N/A,N/A,1,0.06,6.31-6.34,N/A,N/A,N/A,yes,none,6-9E/18S,PA07311,0.45,N/A,N/A,N/A,n/a,N/A,N/A,2.0,N/A,none,"",N/A,N/A,L-1.4-3.4,L-1.4-3.4,011P,0.3,N/A
4.0,residential,trash pit,yes,n/a,n/a,n/a,conglomeration of trash deposited in otherwise sterile layer,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,8.15,N/A,N/A,N/A,yes,none,8-9E/39S,N/A,0.69,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,Q-4-10,Q-4-10,011P,0.54,N/A
5.0,residential,hearth,yes,n/a,n/a,n/a,"ashy soil with charcoal, adobe, and some artifacts (ceramics, lithic, bone)",N/A,N/A,N/A,42765,N/A,N/A,1,0.14,6.58,N/A,N/A,N/A,yes,none,9E/18S,PA07312,0.4,N/A,N/A,N/A,n/a,N/A,N/A,"2, 6",N/A,N/A,"",N/A,N/A,L-2.2-6.2,L-2.2-6.2,011P,0.4,N/A
6.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07312,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2.2-6.2,011P,"",N/A
6.0,residential,hearth,yes,n/a,n/a,n/a,roughly oval-shaped hearth with three cobbles in place; burnt sand and charcoal,N/A,N/A,N/A,27700; 42760,N/A,N/A,1,0.2,6.45-6.54,N/A,N/A,none,yes,none,8-9E/17-18S,PA07313,1.04,N/A,N/A,N/A,n/a,N/A,N/A,5.0,N/A,N/A,"",N/A,N/A,L-2.3-6.3,L-2.3-6.3,011P,0.66,N/A
7.0,residential,hearth,yes,n/a,n/a,n/a,"hearth--partially excavated only; shallow, unlined hearth with charcoal, ash",N/A,N/A,N/A,N/A,N/A,N/A,1,0.05,6.05,N/A,N/A,N/A,yes,none,9E/17S,PA07314,0.45,N/A,N/A,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1.2-3.2,L-1.2-3.2,011P,0.32,N/A
