Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
2.0,residential,trash pit,yes,n/a,n/a,n/a,"Large, deep pit with variety of artifacts, some ash & charcoal.",N/A,N/A,N/A,27142; 27315; 27334; 27349; 37901; 37906; 37915; 37920; 37938; 38405; 38531,N/A,N/A,1,0.65,8.15,N/A,N/A,N/A,yes,none,11-12W/36S,N/A,1.13,N/A,62515; 62979; 58065; 62973; 62975; 58063; 58027; 62514; 58036; 58060; 54591; 62511; 62976,N/A,n/a,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-1-7,L-1-7,313P,0.86,N/A
22.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01066; 01067; 01069; 01070; 01072; 01074; 01077; 01114; 01115; 01116; PA07381,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-7,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27143; 37890; 38400; 38501; 38504; 38509; 38404; 38502; 38506; 38511; 38512; 38503; 27325; 27329; 27333; 27336; 27344; 27355; 35196; 37896; 37907; 37933; 37941; 38499; 38524; 27335; 27347; 37894; 37921; 38402; 38505; 38526; 38527,N/A,N/A,"","","",FR80-000839-SSP; FR80-000838-MSP; FR80-000836-MSP; FR80-000837-SSP; FR80-000208-MSP; FR80-001118-SSP; FR80-000190-SSP,N/A,29907; 29909; 29265; 29905; 29906; 29902; 29903; 29914; 29908; none,"","","",N/A,"",N/A,62944; 58664; 54612; 55178; 54634; 54623; 58665; 58672; 54629; 58886; 62977; 62516; 54614; 54605; 54613; 54618; 62980; 54610; 54624; 55177; 58682; 58677; 62974; 54615; 62981; 54607; 54595; 54620; 54611,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-6,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38500; 38516; 38510; 38515; 27318; 27323; 27346; 27353; 37897; 37910; 37919; 37932; 37937; 38508; 37935; 37942; 38529; 27319; 27320; 27327; 27328; 27339; 37898; 37939; 38401; 38407; 38522; 38525; 27152; 27330; 27342; 27351; 37931; 38523,N/A,N/A,"","","",N/A,N/A,29904; 29900; 29901; 29897,"","","",N/A,"",N/A,54619; 54632; 50017; 50009,N/A,"",71; 72 (DB ID),OR80-000543-MSP,"",N/A,N/A,"",N/A,N/A,"",C-2-5,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38518,N/A,N/A,"","","",N/A,N/A,30291,"","","",N/A,"",N/A,62507,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-8.2,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38528; 38521; 27332; 27322; 27150; 27140,N/A,N/A,"","","",N/A,N/A,30764; 30762,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-9,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27331; 37904; 37925; 37928; 27157; 27321; 27341; 37916; 38517; 37924; 37930; 37936; 38513; 27156; 27324; 37895; 37909; 37913; 37914,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62512,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-8,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,30763; 30761,"","","",N/A,"",N/A,58645; 58683; 58646,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-4-8.1,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,58694; 58700; 58679; 58616; 58654; 58667; 58671; 58678; 58693,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-1-3,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,62972,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",R-1-4,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",01068; 01071; 01073; 01075; 01076,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA07382; PA07383; PA07384; PA07385; PA07386; PA07387,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,313P,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,38520; 27354; 37892; 37917; 37926; 27326; 37908; 37927; 37900; 37912; 38507; 27337; 27348; 37911; 27340; 27345; 27350; 37902; 37918; 37922; 37929; 37934,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",M-1-2,313P,"",N/A
