Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
100.0,residential,milling bin,yes,n/a,n/a,n/a,PFR assigned F#100 --roof-top feature on top of kiva,N/A,N/A,N/A,N/A,N/A,N/A,3,no data,5.92-6.03,N/A,N/A,N/A,no,no data,64E/25-26S,N/A,no data,N/A,N/A,N/A,rooftop-2nd story floor,N/A,N/A,SA# 1-6,N/A,N/A,"",N/A,N/A,none,none,127A,no data,N/A
17.0,architecture,lintel,no,n/a,n/a,n/a,part of vent tunnel ceiling,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.34,N/A,N/A,N/A,yes,H-1-5,64-65E/28S,N/A,0.81,N/A,N/A,N/A,south,N/A,N/A,10 thru 16,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127A,0.06,N/A
18.0,architecture,lintel,no,n/a,n/a,n/a,part of vent tunnel ceiling,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.34,N/A,N/A,N/A,yes,H-1-5,64-65E/29S,N/A,0.83,N/A,N/A,N/A,south,N/A,N/A,10 thru 21,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127A,0.06,N/A
19.0,architecture,lintel,no,n/a,n/a,n/a,part of vent tunnel ceiling,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.34,N/A,N/A,N/A,yes,H-1-5,64-65E/29S,N/A,0.81,N/A,N/A,N/A,south,N/A,N/A,10 thru 21,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127A,0.06,N/A
20.0,architecture,lintel,no,n/a,n/a,n/a,part of vent tunnel ceiling,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,4.34,N/A,N/A,N/A,yes,H-1-5,64-65E/29S,N/A,0.76,N/A,N/A,N/A,south,N/A,N/A,10 thru 21,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127A,0.06,N/A
21.0,architecture,vent shaft ceiling,no,n/a,n/a,n/a,none,N/A,N/A,N/A,44065; 44014,N/A,23879,1,0.02,no data,N/A,N/A,N/A,yes,H-1-5,64-65E/28-30S,N/A,1.18,N/A,50082; 50079; 50205; 50127; 50768; 50575; 50548,N/A,south,N/A,N/A,10 thru 21,N/A,N/A,"",N/A,N/A,L-1-7,L-1-7,127A,0.65,N/A
50.0,architecture,vent shaft,no,n/a,n/a,n/a,duplicate recording and feature no for vent tunnel and shaft,N/A,N/A,N/A,44044,N/A,N/A,1,0.14,4.23-4.30,N/A,N/A,N/A,yes,H-1-5,64-65E/28-30S,PA11104; PA11105,1.9,N/A,N/A,N/A,south,N/A,N/A,none,N/A,N/A,"",N/A,N/A,L-2-8,L-2-8,127A,0.54,N/A
7.0,architecture,niche,no,n/a,n/a,n/a,none,N/A,N/A,N/A,N/A,N/A,N/A,1,0.14,4.42,N/A,N/A,N/A,yes,H-1-5,65E/25S,PA11101,0.17,N/A,N/A,N/A,wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,C-1-3,C-1-3,127A,0.16,N/A
8.0,architecture,vent shaft,no,n/a,n/a,n/a,shaft,N/A,N/A,N/A,44017,N/A,N/A,1,0.63,4.34-4.37,N/A,N/A,N/A,yes,H-1-5,64-65E/28-29S,PA11096; PA11112; PA11113; PA11114; PA11116; PA11117; PA11118; PA11119; PA11198; PA11208; PA11219,2.0,N/A,N/A,N/A,south wall,N/A,N/A,10 thru 13,N/A,N/A,"",SA127A010; SA127A011; SA127A012; SA127A013; SA127A014; SA127A015; SA127A016,N/A,H-1-5,H-1-5,127A,0.42,N/A
8.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11102; PA11103,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-7,127A,"",N/A
9.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11107,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-1-7,127A,"",N/A
9.0,residential,hearth,yes,n/a,n/a,n/a,lined w/ adobe,N/A,N/A,N/A,21134; 23879; 44010; 44057,N/A,N/A,1,0.18,5.05-5.08,N/A,N/A,N/A,yes,H-1-5,64-65E/26-27S,N/A,0.64,N/A,N/A,N/A,central floor,N/A,N/A,8.0,N/A,N/A,"",N/A,N/A,H-1-5,H-1-5,127A,0.64,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44016; 44030; 44009; 44025; 44037; 44041; 44054; 44059; 44012; 44067; 44019; 44022; 44033; 44029,N/A,N/A,"","","",N/A,N/A,N/A,"","","",05503; 05504; 05505; 05506; PA11216,"",N/A,58394,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,23894,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,55386,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",J-1-8,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,4010,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,99127,"","","",PA11188,"",N/A,50133; 50131; 50630; 50610,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,23833,"","","",N/A,N/A,10980,"","","",PA11106; PA11184; PA11189; PA11190; PA11191; PA11192,"",N/A,50552; 55130; 55128; 55129,N/A,"",N/A,N/A,"",N/A,N/A,"",SA127A001; SA127A002; SA127A003; SA127A004; SA127A005; SA127A006,N/A,"",C-1-3,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramics,N/A,N/A,N/A,N/A,N/A,21193; 21194,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",PA11092; PA11096; PA11099; PA11204; PA11213; PA11543,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,44031; 44020; 44046; 44032; 44001; 21264; 44013; 44039; 45362; 44021; 44028; 44066; 44006,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,127A,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,21103; 21263; 23900; 23946; 23958; 21144; 21172; 21259; 21482; 23927; 21098; 21117; 21157; 21484; 23893; 21093; 21094; 21104; 21136; 21174; 21281; 21488; 21505; 21522; 21132; 21140; 21162; 21542; 21139; 21153; 21158; 23908; 21110; 21118; 21123; 21155; 21170; 23885; 21100; 21109; 21114; 21125; 21126; 21131; 21135; 21147; 21160; 21165; 21449; 21500; 21116; 21137; 21167; 21171; 21252; 21130; 21298; 23880; 23948; 21120; 21149; 21543; 23890; 21141; 21154; 21168; 21173; 21175; 21532; 23924; 29582; 21108; 21121; 21129; 21169; 21285; 21307; 21325; 21511; 21526; 21534; 21099; 21102; 21115; 21128; 21138; 21148; 21152; 21159; 21161; 21166; 21530; 31949; 21105; 21164; 21493; 21533; 23925; 21119; 21546; 23888; 35061; 21133; 21150; 21156; 23947; 21112; 21122; 21127; 21163; 21544; 23887; 23911; 44909; 21113; 21124; 21097; 21151; 21483; 21107; 44893,N/A,21134; 21147; 21158; 21159; 21162; 21163; 21164; 21252; 21259; 21262; 21263; 21281; 21285; 21307; 21325; 21482; 21483; 21484; 21488; 21493; 21505; 21511; 21526; 21530; 21532; 21533; 21542; 21543; 21544; 21546; 23880; 23885; 23887; 23888; 23890; 23893; 23900; 23908; 23911; 23924; 23925; 23927; 23946; 23947; 23948; 31949,"","","",N/A,N/A,N/A,"","","",PA11093; PA11094; PA11194; PA11195; PA11218; PA11295,"",N/A,56353; 71097; 71099; 71098; 56350; 56873,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",F-1-4,127A,"",N/A
