Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
13.0,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic CLAPs,N/A,N/A,38680.0; 38682.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",L-3-13,124Z,"",N/A
13.0,residential,hearth,yes,n/a,n/a,n/a,shallow,N/A,N/A,N/A,31157; 31199; 31144,N/A,N/A,1,0.04,5.93-5.95,N/A,N/A,N/A,yes,no data,54-55E/27S,PA11050; PA11051; PA11052,0.39,N/A,N/A,N/A,floor,N/A,N/A,"14,19",N/A,N/A,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.34,N/A
14.0,residential,hearth,yes,n/a,n/a,n/a,2 separate hearths….one inside the other,N/A,N/A,38684.0; 38685.0; 38707.0; 38708.0; 38710.0,31164; 31196; 31240; 31269,N/A,N/A,1,0.3,5.93-5.96,N/A,N/A,N/A,yes,no data,54-55E/28-29S,N/A,0.54,N/A,70756; 70748; 70749; 70750; 70751,N/A,floor,N/A,N/A,"13,19",N/A,N/A,"",N/A,none,L-2-12,L-2-12,124Z,0.54,N/A
19.0,residential,hearth,yes,n/a,n/a,n/a,shallow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.95-5.97,N/A,N/A,N/A,yes,no data,54-55E/27S,N/A,0.4,N/A,N/A,N/A,floor,N/A,N/A,"13,14",N/A,N/A,"",N/A,N/A,L-4-8,L-4-8,124Z,0.36,N/A
20.0,residential,hearth,yes,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.92-5.93,N/A,N/A,N/A,yes,no data,57E/27S,PA11064,0.22,N/A,N/A,N/A,floor,N/A,N/A,21.0,N/A,none,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.2,N/A
21.0,residential,hearth,yes,n/a,n/a,n/a,circular,N/A,N/A,N/A,N/A,N/A,N/A,1,0.09,5.90-5.93,N/A,N/A,N/A,yes,no data,57E/27-28S,PA11021; PA11065,0.4,N/A,N/A,N/A,floor,N/A,N/A,20.0,N/A,none,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.42,N/A
22.0,residential,hearth,yes,n/a,n/a,n/a,"partial slab, cobble lining",N/A,N/A,N/A,37088; 37094,N/A,N/A,1,0.11,5.9,N/A,N/A,N/A,yes,no data,57E/28S,PA11066,0.44,N/A,N/A,N/A,floor,N/A,N/A,23.0,N/A,none,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.32,N/A
23.0,residential,hearth,yes,n/a,n/a,n/a,shallow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,5.92-5.93,N/A,N/A,N/A,yes,no data,58E/29S,N/A,0.23,N/A,N/A,N/A,floor,N/A,N/A,22.0,N/A,none,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.18,N/A
25.0,storage,storage pit,yes,n/a,n/a,n/a,described as cist…but too small for cist definition,N/A,N/A,53815.0,31186; 37085,N/A,N/A,1,0.37,5.95-5.98,N/A,N/A,1219; none,yes,no data,56E/29S,PA11067,0.35,N/A,59446; 52752; 52753; 52756; 52758; 59441; 59452; 59453; 59450; 59443; 52759,N/A,floor,N/A,OR80-000368-SSP,none,N/A,none,"",N/A,N/A,L-10-6.5,L-10-6.5,124Z,0.32,N/A
26.0,architecture,wall,no,n/a,n/a,n/a,slab wall and adobe wall that intersect to form feature…purpose unknown,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,5.97-5.98,N/A,N/A,N/A,yes,no data,54-55E/29-30S,PA11068,1.0,N/A,N/A,N/A,SW corner,N/A,N/A,none,N/A,none,"",N/A,N/A,L-11-8,L-11-8,124Z,1.0,N/A
28.0,unknown,pit,unknown,n/a,n/a,n/a,shallow,N/A,N/A,N/A,N/A,N/A,N/A,1,0.06,5.94,N/A,N/A,N/A,yes,no data,57E/26S,PA11025; PA11026; PA11027; PA11028; PA11029; PA11030; PA11037,0.18,N/A,N/A,N/A,by north wall,N/A,N/A,none,N/A,none,"",N/A,N/A,Q-1-6,Q-1-6,124Z,0.15,N/A
29.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.03,5.93-5.94,N/A,N/A,N/A,yes,R-0.7-6.8,57E/25S,N/A,0.15,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,none,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.15,N/A
30.0,construction,posthole,no,n/a,n/a,n/a,1 of 6 pits,N/A,N/A,N/A,N/A,N/A,N/A,1,0.04,5.93,N/A,N/A,N/A,yes,R-0.7-6.8,58E/26S,N/A,0.1,N/A,N/A,N/A,east wall,N/A,N/A,29thru34,N/A,none,"",N/A,N/A,R-0.7-6.8,R-0.7-6.8,124Z,0.1,N/A
