Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,residential,corn concentration,yes,n/a,n/a,n/a,large concentration of burnt corn immediately above the H-1-5 late San Juan period floor.,N/A,N/A,N/A,N/A,N/A,N/A,1,0.3,5.25,N/A,N/A,N/A,yes,H-1-5,28-30W/0S-2N,PA07649,3.0,N/A,N/A,N/A,no data,N/A,N/A,none,N/A,N/A,"",N/A,N/A,G-1-4,G-1-4,031B,2.5,N/A
10.0,architecture,wall,no,n/a,yes,n/a,later wall dividing Rooms 31A and B; ID'ed on drawings as Wall 59,N/A,N/A,N/A,N/A,N/A,N/A,1,1.03,no data,N/A,N/A,N/A,no,no data,no data,N/A,2.88,N/A,N/A,N/A,east side,N/A,N/A,none,N/A,N/A,"",N/A,N/A,W-1-10,W-1-10,031B,0.46,N/A
4.0,construction,viga,no,n/a,n/a,n/a,this beam by itself is not a feature..part of the rooffall,N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.5,N/A,N/A,N/A,yes,no data,28W/2N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,031B,n/a,N/A
5.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.43,N/A,N/A,N/A,yes,no data,29W/2N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,031B,n/a,N/A
6.0,construction,beam,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,n/a,3.42,N/A,N/A,N/A,yes,no data,29W/2N,N/A,n/a,N/A,N/A,N/A,no data,N/A,N/A,"1,2,3,4,5,6,7",N/A,N/A,"",N/A,N/A,B-1-2,B-1-2,031B,n/a,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,20755,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,61595,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-0.5-1.5,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34193,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",I-1-6,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34170,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",A-1-1,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34210; 34228,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",no data,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,50271; 51811,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1.5-2.5,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02098; 02102; 02105; 02106; 02147; 02148; 02149; 02150; 02158,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31621; 34196; 34214; 34216; 34227; 34182; 34211; 34212; 34215; 34184; 34173; 34189; 34198; 34202; 34223; 34229; 34231; 34233; 34236; 34172; 34185; 34218; 34220; 34232; 34183; 34190; 34221; 34237; 34240; 34166; 34224; 34238; 39289; 31608; 34200; 34203; 34209; 34239; 34201; 34174; 43897,N/A,N/A,"","","",N/A,N/A,10979,"","","",PA07647; PA07763,"",N/A,67182,N/A,"",N/A,N/A,"",N/A,N/A,"",SA031B001,N/A,"",F-1-3,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34186; 20745; 34167; 34180; 34175; 34225; 34206; 34171; 34176; 34188; 34194; 34207; 34169; 34235; 20738; 20744; 20749; 20750; 34179; 34187; 34195; 34197; 34213; 34217; 34234,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02090; 02091; 02092; 02093; 02094; 02095; 02096; 02097; 02139; 02140; 02141; 02142; 02143; 02144; 02145; 02146; 02151; 02154; 02155; 02156; 02157; PA07645; PA07646; PA07648; PA07740; PA07741; PA07742; PA07752; PA07756; PA07757; PA07758; PA07759; PA07760; PA07764,"",N/A,60391; 60594; 61603; 61593,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-1-2,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34181; 34230; 34192; 34204; 34168; 34205; 34191; 34219,N/A,N/A,"","","",N/A,N/A,N/A,"","","",12282,"",N/A,50765,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",G-1-4,031B,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,34199; 34208; 34178; 34222; 34226; 34177,N/A,N/A,"","","",N/A,N/A,N/A,"","","",02109; 02110; 02111,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-5,031B,"",N/A
