Feature Number,Feature Group (Name),Feature Type (Name),Residential Feature (Name),T Shaped Door (Name),Door Between Multiple Room (Name),Doorway Sealed (Name),Comments,Bone Tools (Fs No),Burials (Id),Ceramic Claps (Record Field Key No),Ceramic Inventories (Fs No),Ceramic Vessels (Fs No),Ceramics (Fs No),Count,Depth Height,Depth Mbd,Eggshells (Salmon Museum No),Faunal Artifacts (Fs No),Faunal Inventories (Record Field Key No),Feature Form,Floor Association,Grid,Images (Image No),Length,Lithic Debitages (Fs No),Lithic Inventories (Fs No),Lithic Tools (Fs No),Location In Room,Obsidian Inventories (Id),Ornaments (Salmon Museum No),Other Associated Features,Perishables (Salmon Museum Number),Pollen Inventories (Sa No),Real Feature,Select Artifacts (Sa No),Soils (Sample No),Strat,Strata (Strat All),Unit No,Width,Wood Inventories (Sa No)
1.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,13E/8N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
10.0,access,doorway,no,no,yes,no data,doorway in north-south Chacoan wall between Rooms 67W and 66W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.1,4.36,N/A,N/A,none,yes,H-1-19,7E/6-7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-2-14,L-2-14,067W,0.62,N/A
10.1,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#10--not a separate,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,none,6-7E/6-7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,10thru 10.4,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
10.2,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#10--not a separate,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,none,6-7E/6-7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,10thru 10.4,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
10.3,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#10--not a separate,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,none,6-7E/6-7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,10thru 10.4,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
10.4,architecture,lintel,no,n/a,n/a,n/a,wood lintel associated with door F#10--not a separate,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.36,N/A,N/A,N/A,yes,none,6-7E/6-7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,10thru 10.4,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
11.0,architecture,vent window,no,no,yes,??,window in Chacoan wall between Rooms 67W and 70W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.69,N/A,N/A,N/A,yes,none,14E/8N,N/A,0.34,N/A,N/A,N/A,north wall - east side,N/A,N/A,12.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,0.29,N/A
12.0,architecture,vent window,no,no,yes,unknown,window in Chacoan wall between Rooms 67W and 70W,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.49,N/A,N/A,N/A,yes,none,7E/7N,N/A,0.36,N/A,N/A,N/A,north wall - west side,N/A,N/A,11.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,0.31,N/A
13.0,construction,viga socket,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,13E/5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,14.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
14.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,13E/5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"13,15",N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
15.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.18,N/A,N/A,N/A,yes,none,13E/5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,13.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
16.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,12E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,2.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
17.0,construction,viga,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.06,N/A,N/A,N/A,yes,none,8E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,18.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
18.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.06,N/A,N/A,N/A,yes,none,7E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,"17,19",N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
19.0,construction,viga socket,no,n/a,n/a,n/a,[blank],N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.06,N/A,N/A,N/A,yes,none,7E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,"17,18",N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
2.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.24,N/A,N/A,N/A,yes,none,13E/8N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,"1,16",N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
20.0,construction,latilla,no,n/a,n/a,n/a,"latilla - part of roof, not separate F#",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.0,N/A,N/A,N/A,yes,none,7E/7N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,21.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
21.0,construction,latilla,no,n/a,n/a,n/a,"latilla - part of roof, not separate F#",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,2.9,N/A,N/A,N/A,yes,none,7E/4N,N/A,no data,N/A,N/A,N/A,west wall,N/A,N/A,20.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
22.0,construction,latilla,no,n/a,n/a,n/a,"latilla - part of roof, not separate F#",N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.02,N/A,N/A,N/A,yes,none,14E/5N,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
23.0,construction,wall break,no,n/a,n/a,n/a,break in south wall….function unknown…could be poorly constructed doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,4.69,N/A,N/A,N/A,yes,none,8-9E/4-5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,24.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,1.11,N/A
24.0,construction,wall break,no,n/a,n/a,n/a,break in north wall….function unknown…could be poorly constructed doorway,N/A,N/A,N/A,N/A,N/A,N/A,1,1.12,3.98,N/A,N/A,N/A,yes,none,8E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,23.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,0.92,N/A
27.0,construction,beam impression,no,n/a,n/a,n/a,beam impression in adobe; part of roof--not a separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,none,no data,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
28.0,architecture,lintel,no,n/a,n/a,n/a,lintel of unknown location…door? Window?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,none,7E/5-6N,PA09162,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
29.0,architecture,lintel,no,n/a,n/a,n/a,lintel of unknown location…door? Window?,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,none,no data,PA09162,no data,N/A,N/A,N/A,no data,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
3.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,7E/4N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
30.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,seed cache ID'ed as rodent burrow,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.2,N/A,N/A,N/A,yes,none,10-11E/6N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,31.0,N/A,N/A,"",N/A,N/A,none,none,067W,no data,N/A
31.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,seed cache ID'ed as rodent burrow,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.16-6.25,N/A,N/A,N/A,yes,none,8-9E/5-6N,PA09171,no data,N/A,N/A,N/A,no data,N/A,N/A,30.0,N/A,N/A,"",N/A,N/A,C-4-10,C-4-10,067W,no data,N/A
32.0,non-cultural,rodent burrow,no,n/a,n/a,n/a,seed cache ID'ed as rodent burrow,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,6.19-6.2,N/A,N/A,N/A,yes,none,7-8E/5-6N,N/A,no data,N/A,N/A,N/A,no data,N/A,N/A,30-31,N/A,N/A,"",N/A,N/A,C-4-10,C-4-10,067W,no data,N/A
33.0,unknown,pit,unknown,n/a,n/a,n/a,pit of unknown function,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,no data,N/A,N/A,N/A,yes,H-1-19,"8, 10-11E/5-6N",PA09172; PA09173; PA09174; PA09175,no data,N/A,52814,N/A,no data,N/A,N/A,none,N/A,none,"",N/A,N/A,L-5-21,L-5-21,067W,no data,N/A
4.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,8E/4N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,"3,5",N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
5.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.2,N/A,N/A,N/A,yes,none,8E/4N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,4.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
6.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.22,N/A,N/A,N/A,yes,none,9E/5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,7.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
7.0,construction,viga,no,n/a,n/a,n/a,part of roof….does not merit separate F#,N/A,N/A,N/A,N/A,N/A,N/A,1,no data,3.22,N/A,N/A,N/A,yes,none,10E/5N,N/A,no data,N/A,N/A,N/A,south wall,N/A,N/A,6.0,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,no data,N/A
8.0,access,doorway,no,no,yes,yes,doorway in north-south Chacoan wall between Rooms 67W and 58W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.02,4.35,N/A,N/A,N/A,yes,H-1-19,14E/6-7N,N/A,no data,N/A,N/A,N/A,east wall,N/A,N/A,none,N/A,N/A,"",N/A,N/A,W-1-0,W-1-0,067W,0.57,N/A
9.0,access,doorway,no,no,yes,no,doorway in east-west Chacoan wall between Rooms 67W and 70W,N/A,N/A,N/A,N/A,N/A,N/A,1,1.15,4.34-4.36,N/A,N/A,23418,yes,H-1-19,10E/7N,N/A,no data,N/A,N/A,N/A,north wall,N/A,N/A,no data,N/A,N/A,"",N/A,N/A,L-4-16,L-4-16,067W,0.58,N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,26264; 26249; 31042,N/A,N/A,"","","",N/A,N/A,54616,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",B-3-9,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32366,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-4-16,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,55324.0,N/A,N/A,N/A,"","","",N/A,N/A,73164,"","","",N/A,"",N/A,52938,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",J-1-22,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Faunal Inventory,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,none,"","","",00473; 07059; 07060; 07063; 07066; 07069; 07079; 07080; 07081; 07086; 07087; 07088; 07089; 07090; 07091; 07092; 07093; 07094; 07095; 07096; 07097; 07098; 07103; 07104; 07105; 07106; 07107; 07108; 07109; 07110; 07111; 07112; 07113; 07114; 07115; 07116; 07117; 07118; 07119; 07120; 07121; 07122; 07123; 07124; 07125; 07126; 07127; 07128; 07129; 07130; PA09163,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",none,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Lithic Inventories,N/A,N/A,55322.0; 55323.0,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,52809; 53071,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",T-1-20,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",L-1-13,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",N-1-17,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Pollen Inventories,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-7-18,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Eggshells,N/A,N/A,N/A,N/A,N/A,N/A,"","","",FR80-000990-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",C-3-7,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Images,N/A,N/A,N/A,N/A,N/A,N/A,"","","",N/A,N/A,N/A,"","","",07051; 07052; 07053; 07054; 07055; 07056; 07057; 07058; 07061; 07062; 07064; 07065; 07067; 07068; 07070; 07071; 07072; 07073; 07074; 07075; 07076; 07077; 07078; 07082; 07083; 07084; 07085; 07099; 07100; 07101; 07102,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",H-1-19,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32332,N/A,N/A,"","","",N/A,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",L-2-14,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32373; 32380; 26269; 32352; 32369; 32378; 32379; 32381; 26246; 26258; 26262; 26268; 26270; 32357; 32340; 32362; 32370; 32382,N/A,N/A,"","","",N/A,N/A,56767; 56383; 56380; 56766; 56381; 56749; 56764; 56405; 56403; 56407; 56765; 37164; 37165,"","","",N/A,"",N/A,57594; 57636; 57621,N/A,"",N/A,OR80-001070-SSP,"",N/A,N/A,"",N/A,N/A,"",B-1-2,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8069,N/A,59567.0,26247; 26271; 32384; 26241; 26260; 32359; 32346; 32376; 26244; 26250; 26253; 26266; 26267; 26245; 32344; 32355; 32358; 32360; 32345; 32351; 32342; 32348; 32383; 32338; 32347; 32368; 32350; 32353; 32385; 32363; 32377; 32356; 32361; 26238; 26239,none,N/A,"","","",FR80-000988-SSP; FR80-000091-SSP; FR80-000090-SSP,N/A,50777; 52360; 50790; 50788; 56413; 56411; 56408; 56412; 56410; 56409; 50781; 52363; 52367; 52369; 40429,"","","",12085; 12558; PA09164; PA09165; PA09166; PA09167; PA09168; PA09169; PA09170,"",N/A,57928; 57932; 57635; 57930; 69807; 69808; 57929; 62902; 57637; 57931; 57939; 51447; 57954; 57942; 57936; 51415; 51417; 51420; 51424; 51433; 51437; 57963; 57926; 57950; 57948; 51426; 51436; 51438; 51442; 51444; 51451; 51457; 51462; 57934; 57938; 57945; 57949; 57951; 57957; 57937; 57952; 56688; 57638; 57927; 69806; 51423; 51449; 57953,N/A,"",N/A,OR80-000011-SSP; OR80-000966-SSP; OR80-000679-MSP; OR80-000519-SSP,"",N/A,none,"",N/A,N/A,"",F-1-4,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,27942; 27941; 27949; 27952; 27950; 27919; 27925; 27927; 27937; 27943; 27948; 44175; 44182; 44186; 44190; 44203; 27939; 27940; 26254; 27956; 26240; 26256; 26263; 27924; 27947; 44188; 27920; 27921; 27938; 27946; 27957; 27918; 27953; 27928; 27951; 27954,N/A,N/A,"","","",FR80-000989-MSP; FR80-000064-SSP,N/A,52368; 52365; 52362; 50796; 50770; 50797; 50768; 50764; 50769; 53740; 53739; 50767; 53733; 53738; 53734; 56415; 53730; 53731; 56416; 43732; 50789; 50785; 50792,"","","",N/A,"",N/A,54403; 54396; 54392; 54389; 54400; 54407; 54476; 54418; 54408; 54422; 54417; 54390; 54386; 54387; 54391; 54393; 54397; 54406; 54410; 54413; 54415; 54416; 54412; 54401; 54427; 54432; 54395; 51414; 54409; 54420; 54399; 54425; 51422; 51434; 51428; 51429; 51454; 51465; 51466; 51425; 51431; 51446; 51455; 51456; 51461; 51463; 51464; 54388; 54398; 54419; 54421; 54423; 54424; 54402; 51458; 51418; 51452; 51435; 51448; 51460; 51467; 51468; 54414; 54394; 54404; 54405; 54428; 54431; 51419; 51441; 51445; 51421; 51453; 51469; 54426; 54411; 51430; 57946; 57947,N/A,"",N/A,OR80-000362-SSP,"",N/A,none,"",SA067W025; SA067W026,N/A,"",F-2-6,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,24349; 25754; 30811; 24335; 24328; 25220; 30127; 30128; 32334; 32335; 32337; 32372; 43826; 43827; 43828,N/A,N/A,"","","",FR80-000273-SSP,N/A,none; 75799,"","","",12382; 12562,"",N/A,52808; 64642; 67639; 67641; 67643; 67609; 67640; 67637; 67638; 67644; 70906,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",P-0-0,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,3827,N/A,N/A,26237; 26248; 31046; 27917; 27929; 27932; 27933; 27935; 27944; 26243; 26265; 27923; 27931; 27936; 27945; 27922; 27934; 27955; 26255; 27926; 27930; 44899,N/A,N/A,"","","",FR80-000615-MSP; FR80-000614-MSP; FR80-000420-SSP; FR80-000421-SSP; FR80-000574-SSP; FR80-000389-SSP,N/A,54618; 54631; 54633; none; 54636; 35341; 54594,"","","",12376; 12377; 12378; 12379; 12380; 12381; 12559; 12560; 12561; 12693,"",N/A,58475; 58433; 63911; 63917; 63921; 68151; 52545; 63924; 58468; 63929; 63942; 61280; 61248; 58421; 63903; 63904; 58492; 58456; 63926; 58414; 63925; 63931; 63933; 63913; 63940; 68150; 58443; 58450; 58454; 58466; 63927; 63934; 63944; 63938; 58491; 63901; 63902; 63910; 63914; 63922; 63936; 58424; 63909; 63930; 63907; 63915; 58422; 63920; 63937; 63935; 63905; 63906; 63908; 63912; 63916; 63919; 63923; 63928; 63932; 63939; 63941; 58423,N/A,"",N/A,OR80-001092-SSP; OR80-000576-MSP; OR80-000675-SSP; OR80-000334-SSP; OR80-000672-MSP; OR80-000678-SSP; OR80-000594-SSP; OR80-000671-MSP; OR80-000376-SSP; OR80-000676-SSP; OR80-000677-MSP; OR80-000242-SSP,"",MF80-000070-SSP; MF80-000086-SSP; MF80-000197-SSP,none,"",N/A,4009; 4007,"",FC-2.5-5.5,067W,"",none
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8053; 8136,N/A,N/A,31031; 31035; 31043; 31033; 31036; 31041; 31049; 31039; 31040; 31048; 31050; 31047; 32339; 25751,N/A,N/A,"","","",N/A,N/A,74293; 73890; 74294; 74297; 74296; 74212; 75316; 54165,"","","",N/A,"",N/A,63918; 63943; 65121,N/A,"",N/A,OR80-000673-MSP; OR80-000020-SSP; OR80-000049-SSP; OR80-000050-SSP; OR80-000246-SSP,"",MF80-000084-SSP,none,"",N/A,N/A,"",C-4-10,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32364,N/A,N/A,"","","",FR80-001576-MSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,none,"",no data,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32367; 32371,N/A,N/A,"","","",N/A,N/A,53737; 50794,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",N/A,N/A,"",B-2-8,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,31045; 26251; 26259; 31034; 31037; 31038; 32341; 31032; 32333; 32336; 32354,N/A,N/A,"","","",N/A,N/A,none; 54627; 75784; 75794; 54622; 74292; 74295; 74298,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-5-11,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,8085; 3983,N/A,N/A,26242; 32349; 32365; 26252; 31044; 32375; 26257; 26261; 32374,N/A,N/A,"","","",FR80-000025-SSP,N/A,56419; 50776; 52364,"","","",N/A,"",N/A,51416; 51450; 54430; 51440; 51427; 51439; 51443; 54429; 51432; 51459,N/A,"",N/A,OR80-000014-SSP; OR80-000884-SSP; OR80-000674-SSP,"",N/A,N/A,"",N/A,N/A,"",C-2-5,067W,"",N/A
none,N/A,N/A,N/A,N/A,N/A,N/A,imported from Ceramic Inventories,N/A,N/A,N/A,32343,N/A,N/A,"","","",FR80-001574-SSP,N/A,N/A,"","","",N/A,"",N/A,N/A,N/A,"",N/A,N/A,"",N/A,none,"",N/A,N/A,"",C-6-12,067W,"",N/A
