SA Number,FS Number,Original Whole Vessel Form (Name),Lori Reed Ceramic Vessel Form (Name),Original Vessel Type (Name),Lori Reed Ceramic Vessel Type (Name),Burial Related,Ceramic Inventory (Fs No),Comments Lori Reed,Comments Other,Feature No,Lori Reed Analysis,Pottery Order No,Record Field Key No,Salmon Vessel No,Strat,Strat Other,Units (Unit No),Vessel Percentage
none,20294,no data,Ladle,no data,McElmo Black-on-white (early),"",20294,not reconstructed; also FS 20301 & 20315,none,none,yes,none,none,none,G-1-3,none,030W,60
none,25498,no data,Bowl,no data,Mesa Verde Black-on-white,"",25498,none,no vessel number assigned by 1970s Salmon ceramic lab,none,yes,none,none,none,N-1-3,none,100W,80
unknown,25518,no data,Bowl,no data,Mesa Verde Black-on-white,"",25518,none,banded,none,yes,230561,none,100,H-2-5.5,none,062A,90
none,25519,no data,Jar,no data,Pueblo II Corrugated,"",25519,wide mouthed jar,[blank],none,yes,none,none,221,H-1-25,none,102C,90
unknown,25520,no data,Bowl,no data,Mesa Verde Black-on-white,"",25520,none,banded,none,yes,229662,none,98,H-2-5.5,none,062A,60
SA019P003,29649,olla,not analyzed,Chuska tradition (no type),not analyzed,"",29649,not analyzed,large,019P004,no,409103,61986,26,L-1-12,none,019P,50
SA127W135,31689,no data,Bowl,no data,Mesa Verde Black-on-white,true,31689,could not analyze temper,none,127W126,yes,409108,22335,272,L-12-26,none,127W,99
none,31692,no data,Kiva jar,no data,Mesa Verde Black-on-white,"",31692,none,none,none,yes,146027,none,none,H-1-8,none,064W,50
SA127B002,32818,no data,Bowl,no data,Mesa Verde Black-on-white,true,N/A,could not analyze temper,none,127B001,yes,299998,none,276,D-2-5,none,127B,100
SA119W051,32825,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,"",N/A,not analyzed,none,119W022,no,632702,74203,225,F-3-20,none,119W,75
SA143W003,32826,no data,Ladle,no data,McElmo Black-on-white,true,N/A,handle missing; handle stub ground down to reuse ladle as a miniature bowl,[blank],143W001,yes,623709,61629,288,L-1-4,none,143W,75
none,32827,seed jar,not analyzed,Unknown Black-on-white,not analyzed,"",N/A,not analyzed,small seed jar; San Juan series white; carbon paint,none,no,200947,none,245,C-1-3,F-1-4,127W,unknown
none,32828,no data,Bowl,no data,Chaco Black-on-white,"",N/A,small bowl,none,031W050,yes,140940-140946,none,34,L-2-10,none,031W,95
none,32829,no data,Jar,no data,Hunter Corrugated,true,N/A,most of rim is missing,"corrugated,  no rim","033B001.1, 033B001.2, 033B001.3",yes,101326,none,43,L-1-3,none,033B,90
none,32830,no data,Pitcher,no data,Chaco Black-on-white,"",N/A,none,none,none,yes,143274,none,176,B-1-2,E-1-3,098W,30
SA122W003,32831,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,122W011,yes,24876,none,234,D-0-0,none,122W,100
SA127W117,32833,no data,Canteen,no data,Mesa Verde Black-on-white,true,N/A,none,none,127W115,yes,409111,61984,275,L-8-20,none,127W,95
none,32841,no data,Bowl,no data,St. Johns Polychrome,true,N/A,none,none,"033B001.1, 033B001.2, 033B001.3",yes,"141543, 101320",none,45,L-1-3,none,033B,100
none,32842,no data,Bowl,no data,Wingate Polychrome,"",N/A,none,none,none,yes,323517,30665-1,144,F-2-9,none,090W,75
SA033W007,32844,no data,Bowl,no data,McElmo Black-on-white (early),true,N/A,from Bow Priest burial,none,033W012,yes,303871,none,48,L-1-11.5,none,033W,100
none,32852,bowl,not analyzed,Mesa Verde Black-on-white,not analyzed,true,N/A,not analyzed,none,"033B001.1, 033B001.2, 033B001.3",no,101318-101319,none,41,L-1-3,none,033B,100
none,32854,no data,Bowl,no data,Mesa Verde Black-on-white,"",N/A,none,no data,none,yes,231748,none,207,N-1-3,none,100W,90
none,32855,bowl,not analyzed,Puerco Black-on-red,not analyzed,"",N/A,not analyzed,none,none,no,211309,none,153,F-1-10,none,093W,33
none,32856,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,033B002,yes,112015,none,44,C-1-12,none,033B,100
SA020P021,32857,no data,Mug,no data,McElmo Black-on-white,true,N/A,small mug,none,020P019,yes,623720,61631,28,B-3-4.3,none,020P,100
SA123B007,32858,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,123B003,yes,24877,none,238,C-1-3,none,123B,100
SA149W002,32859,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,[blank],149W001,yes,750000,none,291,B-2-4,none,149W,100
SA127W101,32860,no data,Mug,no data,McElmo Black-on-white,true,N/A,none,none,127W099,yes,332721,none,270,L-2-11.5,none,127W,99
none,32861,no data,Mug,no data,Mesa Verde Black-on-white,true,N/A,none,none,"004A002, 004A003",yes,113584,none,3,I-1-7,H-1-6,004A,100
none,32862,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,140550,none,199,E-1-3,none,098W,66
SA138Z005,32863,no data,Ladle,no data,McElmo Black-on-white,"",N/A,none,none,138Z002,yes,623716,75151,285,L-2-9,none,138Z,100
none,32864,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,140540,none,198,E-1-3,B-1-5,098W,100
SA037W071,32865,no data,Mug,no data,Mesa Verde Black-on-white,"",N/A,none,none,none,yes,317646,22302-1,64,F-2-5,none,037W,75
SA058W014,32866,no data,Pitcher,no data,Mesa Verde Black-on-white,true,N/A,chip missing from rim; small sized pitcher,none,058W016,yes,323409,none,93,F-2-7,none,058W,98
