SA Number,Salmon Museum Number,Analysis Completed,Box,Date,Depth,Frequency,Grid,Other Sample No,Quad,Record Field Key No,Strat,Strat Other,Units (Unit No)
SA119W057,PL80-000354-SSP,no,POL #2,1977-07-26,4.88MBD,1,61-62E/06S,SAMPLE - 4041,1,40318,F-3-20,none,119W
none,POL80-000001-SSP,no,POL #1,1978-08-15,10.22MBD,1,02N/47S,SAMPLE - 5310,TT,78334,H-1.5-7.2,none,130W
none,POL80-000002-MS A-B,no,POL #1,1978-08-16,10.24MBD,1,06W/47S,SAMPLE - 5313,TT,78381,O-1-10,none,130W
none,POL80-000003-MS A-B,no,POL #1,1978-08-15,11.20MBD,1,04W/47S,SAMPLE - 5307,TT,78380,L-2.4-11.4,none,130W
none,POL80-000004-MS A-B,no,POL #1,1978-08-15,10.24MBD,1,04E/45S,SAMPLE - 5308,1,78332,H-2-9,none,130W
none,POL80-000005-MS A-B,no,POL #1,1978-08-16,10.25MBD,1,04E/47S,SAMPLE - 5311,TT,78345,O-1-10,none,130W
none,POL80-000006-SSP,no,POL #1,1978-08-15,10.22MBD,1,05E/46S,SAMPLE - 5304,1,78331,H-2-9,none,130W
none,POL80-000007-SSP,no,POL #1,1978-08-15,10.33MBD,1,00E/47S,SAMPLE - 5303,TT,78325,L-20.47-36.47,none,130W
none,POL80-000008-SSP,no,POL #1,1978-08-15,10.33MBD,1,00E/47S,SAMPLE - 5302,TT,78324,L-20.46-36.46,none,130W
none,POL80-000009-SSP,no,POL #1,1978-08-18,11.10-11.20MBD,1,02E/48S,SAMPLE - 5334,2,76943,L-7.1-21.1,none,130W
none,POL80-000010-SSP,no,POL #1,1978-08-17,10.92-10.96MBD,1,02E/48S,SAMPLE - 5331,2,76943,L-7.1-21.1,none,130W
none,POL80-000011-MS A-B,no,POL #1,1978-08-04,10.23-10.27MBD,1,00E/50S,SAMPLE - 5329,2,79397,H-2-9,none,130W
none,POL80-000012-SSP,no,POL #1,1978-08-17,10.80-10.95MBD,1,02E/49S,SAMPLE - 5326,2,76948,L-7-21,none,130W
none,POL80-000013-SSP,no,POL #1,1978-08-17,10.74-10.94MBD,1,03E/48S,SAMPLE - 5328,2,76945,L-7-21,none,130W
none,POL80-000014-MS A-B,no,POL #1,1978-08-16,10.24MBD,1,05E/45S,SAMPLE - 5323,1,78333,H-2-9,none,130W
none,POL80-000015-MS A-B,no,POL #1,1978-08-15,10.75-10.95MBD,1,02E/48S,SAMPLE - 5321,2,79889,L-7-21,none,130W
none,POL80-000016-MS A-B,no,POL #1,1978-08-16,10.26MBD,1,05E/47S,SAMPLE - 5318,TT,78346,O-1-10,none,130W
none,POL80-000017-MS A-B,no,POL #1,1978-08-15,10.19MBD,1,07W/47S,SAMPLE - 5315,TT,78382,O-1-10,none,130W
none,POL80-000018-SSP,no,POL #1,1978-08-15,10.28MBD,1,00E/47S,SAMPLE - 5297,TT,78326,L-20.48-36.48,none,130W
none,POL80-000019-SSP,no,POL #1,1978-07-06,no data,1,01W/49S,none,TT,none,no data,none,130W
none,POL80-000020-SSP,no,POL #1,1978-08-14,10.85-10.90MBD,1,03E/47S,SAMPLE - 5296,TT,76942,L-3-12,L-7-21,130W
none,POL80-000021-SSP,no,POL #1,1978-08-15,10.33MBD,1,00E/47S,SAMPLE - 5294,TT,78323,L-20.45-36.45,none,130W
none,POL80-000022-MS A-B,no,POL #1,1978-08-15,10.24MBD,1,04E/46S,SAMPLE - 5292,1,78330,H-2-9,none,130W
none,POL80-000023-SSP,no,POL #1,1978-08-15,10.20-10.32MBD,1,01E/50S,SAMPLE - 5291,2,783729,O-1-10,none,130W
none,POL80-000024-SSP,no,POL #1,1978-08-14,10.74-10.89MBD,1,02E/47S,SAMPLE - 5289,TT,76941,L-3-12,L-7-21,130W
none,POL80-000025-SSP,no,POL #1,1978-08-14,9.95MBD,1,02E/45S,SAMPLE - 5284,1,78321,H-1.5-7.2,none,130W
none,POL80-000026-SSP,no,POL #1,1978-08-14,10.32MBD,1,01E/47S,SAMPLE - 5281,TT,78322,L-20.44-36.44,none,130W
none,POL80-000027-MS A-B,no,POL #1,1978-08-14,10.18MBD,1,05E/45S,SAMPLE - 5277,1,78316,I-1.5-7.3,none,130W
none,POL80-000028-SSP,no,POL #1,1978-08-14,10.29MBD,1,01E/47S,SAMPLE - 5279,TT,78302,L-20.43-36.43,none,130W
none,POL80-000029-MS A-B,no,POL #1,1978-08-14,10.17MBD,1,04E/45S,SAMPLE - 5275,1,78315,I-1.5-7.3,none,130W
none,POL80-000030-SSP,no,POL #1,1978-08-14,10.34MBD,1,01E/47S,SAMPLE - 5273,TT,78305,L-20.42-36.42,none,130W
none,POL80-000031-MS A-B,no,POL #1,1978-08-14,10.14MBD,1,05E/46S,SAMPLE - 5271,1,78315,I-1.5-7.3,none,130W
none,POL80-000032-SSP,no,POL #1,1978-08-08,10.14-10.21MBD,1,01E/49S,SAMPLE - 5268,2,75884,H-1.4-7.1,none,130W
none,POL80-000033-MS A-B,no,POL #1,1978-08-14,10.17MBD,1,07W/47S,SAMPLE - 5269,TT,78379,I-1.5-7.3,none,130W
none,POL80-000034-SSP,no,POL #1,1978-08-11,10.32MBD,1,00E/47S,SAMPLE - 5266,TT,78304,L-20.41-36.41,none,130W
none,POL80-000035-SSP,no,POL #1,1978-08-11,10.35MBD,1,01E/47S,SAMPLE - 5265,TT,78303,L-20.04-36.04,none,130W
none,POL80-000036-SSP,no,POL #1,1978-08-08,9.65MBD,1,03E/44S,SAMPLE - 5262,1,78321,H-1.5-7.2,none,130W
