FS Number,Artifact Number,Lithic Material Type (Name),Lithic Condition (Name),Fire Altered,Utilized,Lithic Platform Type (Name),Lithic Termination (Name),Comments,Cortex Percentage,Cortical Flakes,Length,Lithic Artifact Type (Name),Lithic Inventory (Fs No),Non Cortical Flakes,Thickness,Units (Unit No),Weight,Width
50320,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,4,5,Hammerstone,50320,0,4,033W,182,4
50329,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,5,10,Hammerstone,50329,6,6,033W,550,6
50344,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,"Broken MAN, rhyolite",80,3,9,Hammerstone,50344,0,6,033W,931,9
50361,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],20,2,9,Chopper,50361,12,5,033W,403,6
50542,1,Chalcedony,Complete Tool,No,Yes,Not Applicable,Not Applicable,Jasper,0,0,1,Projectile Point,50542,55,0,097B,0,0
52195,1,Chert,Exhausted Core,No,Yes,Not Applicable,Not Applicable,[blank],70,3,4,Core,52195,0,2,033C,74,4
52350,1,Silicified Wood,Exhausted Core,No,Yes,Not Applicable,Not Applicable,Black chalcedony,40,0,5,Core,52350,14,2,001W,59,5
52361,1,Quartzite,Complete Flake,No,Yes,Single Faceted,Feathered,[blank],35,0,6,Retouched Flake,52361,5,1,005W,76,7
52585,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],95,3,10,Chopper,52585,0,2,102A,200,6
52730,1,Basalt,Useable Core,No,No,Not Applicable,Not Applicable,[blank],30,4,7,Core,52730,14,3,043W,190,5
52735,1,Quartzite,Useable Core,No,No,Not Applicable,Not Applicable,[blank],70,3,11,Core,52735,2,5,043W,788,11
52792,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,13,7,Hammerstone,52792,9,5,084W,453,7
52794,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],15,0,6,Core/Hammerstone,52794,5,5,084W,265,5
52802,1,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],65,9,6,Chopper,52802,0,2,084W,116,5
52823,1,Basalt,Useable Core,No,Yes,Not Applicable,Not Applicable,Former MAN?,85,2,8,Core,52823,4,2,091W,193,7
52977,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],100,0,14,Hammerstone,52977,0,4,086W,774,8
53412,1,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Useable Core,No,Yes,Not Applicable,Not Applicable,"Small MAN, HAM, chipped",95,1,10,Hammerstone,53412,0,2,119W,304,7
53665,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Core/chopper,55,2,6,Chopper,53665,7,3,031W,106,4
53673,1,Chert,Exhausted Core,No,No,Not Applicable,Not Applicable,[blank],30,3,5,Core,53673,17,3,031W,89,4
53674,1,Chalcedony,Complete Flake,No,Yes,Conical/Point,Hinge,[blank],0,0,3,Retouched Flake,53674,31,0,031W,6,3
53679,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Former core,60,5,7,Chopper,53679,0,4,031W,174,7
53681,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Core/chopper,50,7,7,Chopper,53681,12,3,031W,221,6
53684,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,10,9,Chopper,53684,4,4,031W,360,6
53685,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Uniface chopper,70,3,10,Chopper,53685,0,3,031W,408,6
53686,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Quartzite conglomerate,50,4,8,Hammerstone,53686,4,5,031W,456,6
53688,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],5,0,8,Chopper,53688,15,3,031W,193,6
53688,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,4,8,Chopper,53688,3,4,031W,254,6
53690,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Core/chopper,35,3,12,Chopper,53690,5,5,031W,607,7
53691,1,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],85,10,13,Chopper,53691,4,4,031W,9999,12
53691,2,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,4,9,Chopper,53691,4,4,031W,392,7
53692,7,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],90,1,13,Chopper,53692,6,5,031W,983,8
53692,6,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],70,11,11,Chopper,53692,3,5,031W,596,7
53692,2,"Other Igneous (Andesite, Diorite, Rhyolite, Etc)",Complete Tool,No,Yes,Not Applicable,Not Applicable,Rhyolite,40,8,7,Chopper,53692,6,3,031W,166,6
53692,3,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],40,3,10,Chopper,53692,7,5,031W,400,6
53692,4,Basalt,Complete Tool,No,Yes,Not Applicable,Not Applicable,Minimal use,85,3,6,Hammerstone,53692,2,3,031W,172,6
53692,5,Chert,Complete Tool,No,Yes,Not Applicable,Not Applicable,[blank],80,3,6,Chopper,53692,9,4,031W,229,6
53692,1,Quartzite,Complete Tool,No,Yes,Not Applicable,Not Applicable,Bifacially worked,60,3,10,Chopper,53692,5,5,031W,606,7
